"","p_val","avg_logFC","pct.1","pct.2","p_val_adj","cluster","gene"
"CNTN2",6.6963545396506e-161,2.426114398956,0.925,0.053,2.39910294092062e-156,"Oligodendrocyte","CNTN2"
"NKX6-2",8.12240652294379e-156,0.634649106985745,0.512,0.004,2.91001458497507e-151,"Oligodendrocyte","NKX6-2"
"SH3GL3",3.58933606541956e-140,1.83892562833349,0.688,0.026,1.28595143215787e-135,"Oligodendrocyte","SH3GL3"
"EVI2A",9.43776315130738e-138,1.97711605308436,0.85,0.053,3.38126740421889e-133,"Oligodendrocyte","EVI2A"
"DBNDD2",1.05493403540086e-135,2.24150138671203,1,0.1,3.77951216863068e-131,"Oligodendrocyte","DBNDD2"
"TMEM144",7.41472648005011e-134,2.86568922326443,0.962,0.085,2.65647405600755e-129,"Oligodendrocyte","TMEM144"
"MYRF",6.70170403506321e-130,2.10506946366688,0.812,0.052,2.4010195046421e-125,"Oligodendrocyte","MYRF"
"ZNF536",5.44081667290336e-124,1.38773744872079,0.488,0.009,1.94928138940109e-119,"Oligodendrocyte","ZNF536"
"RAPGEF5",2.25227830706765e-122,1.82185315977711,0.65,0.029,8.06923749073128e-118,"Oligodendrocyte","RAPGEF5"
"HHIP",3.00914453776115e-122,1.75590816652245,0.612,0.024,1.07808621354369e-117,"Oligodendrocyte","HHIP"
"TF",3.80944184814573e-117,3.9168318789525,0.988,0.121,1.36480873093517e-112,"Oligodendrocyte","TF"
"SHTN1",7.09512236267364e-112,1.66196275804072,0.788,0.06,2.54196948887508e-107,"Oligodendrocyte","SHTN1"
"PPP1R14A",2.21429795757287e-109,1.93991763585899,0.962,0.124,7.93316529259634e-105,"Oligodendrocyte","PPP1R14A"
"MAL",4.26836997096288e-109,2.52087803262695,0.912,0.101,1.52922890949687e-104,"Oligodendrocyte","MAL"
"LRP2",2.24210325443219e-107,1.18758938531849,0.438,0.009,8.03278332965419e-103,"Oligodendrocyte","LRP2"
"CLDN11",2.32989375470198e-107,1.32454817035315,0.812,0.07,8.3473103549708e-103,"Oligodendrocyte","CLDN11"
"4-Sep",4.11874428610263e-107,2.69141147497816,0.975,0.124,1.47562251538199e-102,"Oligodendrocyte","4-Sep"
"SLC31A2",2.21478357583423e-102,0.570094214259236,0.675,0.045,7.9349051171413e-98,"Oligodendrocyte","SLC31A2"
"TP53TG5",1.20657776099842e-101,0.304124512366065,0.412,0.009,4.32280614432904e-97,"Oligodendrocyte","TP53TG5"
"ADAMTS4",7.35993235959365e-100,1.79684511930531,0.688,0.049,2.63684296647162e-95,"Oligodendrocyte","ADAMTS4"
"CD22",4.93979251007205e-99,0.546980859856619,0.35,0.004,1.76977946258351e-94,"Oligodendrocyte","CD22"
"PLP1",1.55874413642853e-94,4.65512167218684,1,0.187,5.5845126175825e-90,"Oligodendrocyte","PLP1"
"SLCO1A2",6.0789583529834e-94,1.48396925599344,0.562,0.031,2.17790840912336e-89,"Oligodendrocyte","SLCO1A2"
"CDKN1C",2.41320223054259e-90,0.759607580135482,0.738,0.065,8.64577963136495e-86,"Oligodendrocyte","CDKN1C"
"NKAIN2",3.39817463644385e-90,0.716061200463018,0.325,0.004,1.21746402699874e-85,"Oligodendrocyte","NKAIN2"
"GRM3",2.18959651297268e-89,1.72289790973745,0.638,0.044,7.84466742702721e-85,"Oligodendrocyte","GRM3"
"SEC14L5",7.92434622343084e-89,0.774591715678512,0.312,0.004,2.83905552146857e-84,"Oligodendrocyte","SEC14L5"
"LDB3",2.86039840876031e-85,0.816276594977358,0.4,0.013,1.02479493790655e-80,"Oligodendrocyte","LDB3"
"AK5",9.86697021533956e-85,1.53756627007352,0.562,0.036,3.5350394190497e-80,"Oligodendrocyte","AK5"
"PEX5L",4.96259376591174e-84,1.15651350658159,0.55,0.034,1.7779484685132e-79,"Oligodendrocyte","PEX5L"
"SPOCK31",1.04190608984825e-83,2.26223711381239,0.875,0.125,3.73283694809931e-79,"Oligodendrocyte","SPOCK3"
"ANLN",1.18810906199862e-83,2.00841611359483,0.762,0.085,4.25663833642245e-79,"Oligodendrocyte","ANLN"
"MBP",4.83332922732507e-83,2.77450050629075,1,0.226,1.73163686227375e-78,"Oligodendrocyte","MBP"
"FAM107B",5.06350918249954e-82,1.77951017258493,0.8,0.096,1.81410343481411e-77,"Oligodendrocyte","FAM107B"
"NINJ2",1.95484305332835e-81,1.36990006923827,0.55,0.036,7.00361620715947e-77,"Oligodendrocyte","NINJ2"
"TMEM151A",1.37141316574031e-79,0.502394737595649,0.425,0.018,4.9133619488978e-75,"Oligodendrocyte","TMEM151A"
"HPN-AS1",1.14731946356236e-77,0.369423530382951,0.288,0.004,4.11050144210488e-73,"Oligodendrocyte","HPN-AS1"
"DOCK5",8.1900538042381e-77,1.0185551943527,0.8,0.097,2.93425057644438e-72,"Oligodendrocyte","DOCK5"
"ABCA8",7.03569048019055e-76,1.92992581625101,0.75,0.091,2.52067682833787e-71,"Oligodendrocyte","ABCA8"
"CLMN",8.22831187389574e-75,1.6500214260226,0.7,0.078,2.94795729506063e-70,"Oligodendrocyte","CLMN"
"EFHD1",2.25457075361183e-74,1.97538854970521,0.712,0.083,8.07745063896509e-70,"Oligodendrocyte","EFHD1"
"SERPINI1",3.71765529989e-74,1.44406086722043,0.562,0.043,1.33192436429159e-69,"Oligodendrocyte","SERPINI1"
"MAP7",2.96973195320963e-73,1.11896251320857,0.625,0.057,1.06396586687641e-68,"Oligodendrocyte","MAP7"
"PLPP2",2.3439134986113e-72,1.59464291534783,0.512,0.036,8.3975388914747e-68,"Oligodendrocyte","PLPP2"
"SLC5A11",1.54220253063401e-71,0.952941125000111,0.338,0.011,5.52524900650248e-67,"Oligodendrocyte","SLC5A11"
"CNTNAP4",2.32363941749024e-68,1.22039063118153,0.4,0.02,8.32490294104228e-64,"Oligodendrocyte","CNTNAP4"
"PIEZO2",1.73619713547746e-66,0.557831271847473,0.262,0.005,6.22027347727511e-62,"Oligodendrocyte","PIEZO2"
"AATK",1.15757131538903e-65,0.723180557755536,0.438,0.027,4.14723075164429e-61,"Oligodendrocyte","AATK"
"SLC24A2",2.22376513040559e-65,1.88288325450719,0.825,0.138,7.96708333270411e-61,"Oligodendrocyte","SLC24A2"
"PLEKHH1",2.33865298083015e-65,1.68355704998599,0.688,0.087,8.37869203442019e-61,"Oligodendrocyte","PLEKHH1"
"ASPA",4.90962013786651e-65,1.08032401124475,0.4,0.022,1.75896960679344e-60,"Oligodendrocyte","ASPA"
"TPPP",5.13929162574008e-65,0.814952639928966,0.438,0.028,1.8412540107539e-60,"Oligodendrocyte","TPPP"
"ICOSLG",8.00477615714181e-64,0.478159078341131,0.412,0.025,2.86787115381919e-59,"Oligodendrocyte","ICOSLG"
"RBP7",2.24399341850838e-63,0.579413967298045,0.338,0.014,8.03955522048996e-59,"Oligodendrocyte","RBP7"
"QDPR",5.1161142287832e-63,3.21084491855458,0.988,0.352,1.83295024474616e-58,"Oligodendrocyte","QDPR"
"LGI3",1.23221520198796e-61,0.938653181746441,0.45,0.032,4.41465740416226e-57,"Oligodendrocyte","LGI3"
"CD55",1.26856603169998e-60,1.47353084650504,0.388,0.023,4.54489152177153e-56,"Oligodendrocyte","CD55"
"MYO1D",9.87231992802652e-60,0.610754785255438,0.275,0.008,3.53695606061406e-55,"Oligodendrocyte","MYO1D"
"EDIL31",1.34221353282085e-59,1.70563064768353,0.938,0.207,4.80874842403725e-55,"Oligodendrocyte","EDIL3"
"PTGDS",2.81505137887018e-59,2.26055892392773,1,0.35,1.00854845750782e-54,"Oligodendrocyte","PTGDS"
"SYNJ2",5.40488047843329e-59,1.44786639175355,0.55,0.058,1.93640652900829e-54,"Oligodendrocyte","SYNJ2"
"UGT81",3.38622809171933e-58,1.99479904983972,0.838,0.165,1.21318393842028e-53,"Oligodendrocyte","UGT8"
"FAM124A",3.94623844664641e-58,1.17092262430746,0.462,0.038,1.41381884828001e-53,"Oligodendrocyte","FAM124A"
"PIP4K2A",7.93388932638494e-57,1.91593050830521,0.95,0.307,2.84247452896393e-52,"Oligodendrocyte","PIP4K2A"
"APLP1",2.07737384382523e-56,2.71087582855782,0.988,0.342,7.44260727027266e-52,"Oligodendrocyte","APLP1"
"CDK18",2.2827183392573e-55,0.960637460891733,0.525,0.057,8.17829499405714e-51,"Oligodendrocyte","CDK18"
"TYMSOS",5.47910753689679e-53,0.5778659472942,0.488,0.05,1.96299985724401e-48,"Oligodendrocyte","TYMSOS"
"NECAB1",1.15953180921251e-52,1.47249053411046,0.662,0.106,4.15425461286564e-48,"Oligodendrocyte","NECAB1"
"FA2H1",6.62666076118725e-52,1.42109098714524,0.65,0.099,2.37413375091055e-47,"Oligodendrocyte","FA2H"
"CLDND1",1.9344169735407e-50,3.29386458349695,0.975,0.587,6.93043569110428e-46,"Oligodendrocyte","CLDND1"
"KCNJ2",3.55801249403325e-50,0.624546506980921,0.338,0.021,1.27472913623729e-45,"Oligodendrocyte","KCNJ2"
"SEMA4D",1.25629056419715e-49,1.5265843901123,0.638,0.103,4.50091220434912e-45,"Oligodendrocyte","SEMA4D"
"SLCO3A1",1.87834771430788e-49,0.792159044452947,0.412,0.036,6.72955635605083e-45,"Oligodendrocyte","SLCO3A1"
"TUBB4AP1",2.45130325637019e-48,0.867804923655305,0.925,0.342,8.78228417659748e-44,"Oligodendrocyte","TUBB4AP1"
"SLC12A2",2.49133370302401e-48,1.22914435009247,0.838,0.192,8.92570125782414e-44,"Oligodendrocyte","SLC12A2"
"FCHO1",1.64782304171927e-47,0.449348231090812,0.275,0.013,5.90365561156764e-43,"Oligodendrocyte","FCHO1"
"PDE1C",4.56266037080457e-47,1.17527816612745,0.712,0.133,1.63466433104815e-42,"Oligodendrocyte","PDE1C"
"CRYAB",6.46693813925095e-47,2.24425203960063,1,0.548,2.31690992714944e-42,"Oligodendrocyte","CRYAB"
"FRMD4B",1.20984085196213e-46,1.19887981164546,0.662,0.114,4.33449682032473e-42,"Oligodendrocyte","FRMD4B"
"GALNT6",2.22012698836713e-46,0.615483564939624,0.288,0.016,7.9540489612229e-42,"Oligodendrocyte","GALNT6"
"PALM2",3.94458983131946e-46,1.05625213107078,0.375,0.031,1.41322819886682e-41,"Oligodendrocyte","PALM2"
"CTNNA3",6.74487556946981e-46,1.00085068551362,0.262,0.013,2.41648657027395e-41,"Oligodendrocyte","CTNNA3"
"LINC00320",1.3156022296793e-45,1.28733571281239,0.462,0.052,4.71340810827203e-41,"Oligodendrocyte","LINC00320"
"TTLL7",5.90311471633473e-45,1.98001021569822,0.912,0.307,2.11490890942124e-40,"Oligodendrocyte","TTLL7"
"SPP11",7.36022690773243e-45,1.46115631019604,0.988,0.348,2.6369484942333e-40,"Oligodendrocyte","SPP1"
"SELENOP",8.25565996647307e-45,1.82067650619241,0.9,0.357,2.95775529618831e-40,"Oligodendrocyte","SELENOP"
"HAPLN2",8.33073138085634e-45,1.38920055762015,0.625,0.11,2.9846511318194e-40,"Oligodendrocyte","HAPLN2"
"CNP1",1.06088456256355e-44,2.34820396111502,1,0.635,3.80083112229643e-40,"Oligodendrocyte","CNP"
"PLD1",2.52087732069081e-44,0.986950784555967,0.412,0.042,9.03154717683898e-40,"Oligodendrocyte","PLD1"
"SLC44A1",5.80526701788999e-44,2.1107768279957,0.95,0.469,2.07985301449945e-39,"Oligodendrocyte","SLC44A1"
"SVIP",3.32975706237964e-43,0.691639905251494,0.638,0.106,1.19295206273875e-38,"Oligodendrocyte","SVIP"
"RAB33A1",4.20092650593885e-43,1.12806911185642,0.55,0.082,1.50506593928271e-38,"Oligodendrocyte","RAB33A"
"CHN2",1.10877425298058e-42,1.11928645587169,0.388,0.038,3.97240551615352e-38,"Oligodendrocyte","CHN2"
"LINC00844",1.20703060606566e-42,1.54109677472435,0.838,0.284,4.32442855235143e-38,"Oligodendrocyte","LINC00844"
"DYSF",1.2453457767095e-42,1.1752962599502,0.288,0.018,4.46170031421713e-38,"Oligodendrocyte","DYSF"
"ANK3",1.53667306499861e-42,1.28620519899838,0.75,0.177,5.5054385899705e-38,"Oligodendrocyte","ANK3"
"FGFR2",2.73714924946753e-42,1.46944600059578,0.688,0.144,9.80638461606733e-38,"Oligodendrocyte","FGFR2"
"LPAR1",3.80350882208372e-42,1.8687769865004,0.725,0.169,1.36268310568794e-37,"Oligodendrocyte","LPAR1"
"ATP1B1",3.93618630423471e-42,1.3075282577785,0.85,0.241,1.41021746721817e-37,"Oligodendrocyte","ATP1B1"
"AMER2",9.13427757916846e-42,1.72560821658891,0.85,0.26,3.27253762828868e-37,"Oligodendrocyte","AMER2"
"PLAAT3",1.14961325959325e-41,1.90971869968344,0.862,0.351,4.11871942514473e-37,"Oligodendrocyte","PLAAT3"
"PRCD",2.4608085610459e-41,0.683409668096049,0.262,0.015,8.81633883165914e-37,"Oligodendrocyte","PRCD"
"CALM2",2.79239737827372e-41,1.270776712869,1,0.95,1.00043220871413e-36,"Oligodendrocyte","CALM2"
"CALM2P2",7.83458846730146e-41,0.948291277473308,0.975,0.909,2.80689801018009e-36,"Oligodendrocyte","CALM2P2"
"LAMP2",1.07907201427139e-40,2.04252843482039,0.95,0.559,3.86599130553012e-36,"Oligodendrocyte","LAMP2"
"RASGRP3",1.91648546940958e-40,0.894623088966903,0.375,0.038,6.86619249125369e-36,"Oligodendrocyte","RASGRP3"
"DNAJC6",2.11863974987661e-40,1.82065549786709,0.775,0.215,7.59045063188292e-36,"Oligodendrocyte","DNAJC6"
"SCD",3.40375744353797e-40,1.92072161049165,0.962,0.458,1.21946417929635e-35,"Oligodendrocyte","SCD"
"LHPP",2.32164883104551e-39,0.70843833507769,0.725,0.179,8.31777126698676e-35,"Oligodendrocyte","LHPP"
"PRR18",2.43860071342724e-39,0.79248393072907,0.375,0.038,8.73677477599576e-35,"Oligodendrocyte","PRR18"
"GNAI1",3.17551713884097e-39,1.68020166073907,0.625,0.124,1.13769252533255e-34,"Oligodendrocyte","GNAI1"
"TMEM98",4.47108309435313e-39,1.70196280567813,0.538,0.089,1.6018549402139e-34,"Oligodendrocyte","TMEM98"
"TUBB4A1",4.8903118829692e-39,2.51645187542858,0.975,0.749,1.75205203831137e-34,"Oligodendrocyte","TUBB4A"
"TMC6",2.42854351592745e-38,0.629426037719674,0.438,0.054,8.70074285451327e-34,"Oligodendrocyte","TMC6"
"GPM6B",3.89639571475461e-38,1.31003101701705,0.988,0.864,1.39596169272513e-33,"Oligodendrocyte","GPM6B"
"CERCAM",4.36110634849384e-38,1.04949705493865,0.675,0.142,1.56245357147489e-33,"Oligodendrocyte","CERCAM"
"PLCL1",1.87552731806152e-37,0.702095708466787,0.338,0.032,6.719451722419e-33,"Oligodendrocyte","PLCL1"
"FEZ1",5.76677364801843e-37,1.58239111827658,0.988,0.679,2.06606199487556e-32,"Oligodendrocyte","FEZ1"
"BIN11",6.74137997249244e-37,1.6121284817487,0.688,0.169,2.41523420274487e-32,"Oligodendrocyte","BIN1"
"GPR37",7.89895232531605e-37,1.68727289995892,0.725,0.196,2.82995764959098e-32,"Oligodendrocyte","GPR37"
"CFL2",1.6837508436485e-36,1.92304643628356,0.85,0.362,6.03237414753949e-32,"Oligodendrocyte","CFL2"
"BOK",2.14561812770261e-36,1.03956808623648,0.45,0.062,7.68710606612013e-32,"Oligodendrocyte","BOK"
"TMEM63A",1.13265539758751e-35,1.19766526135497,0.488,0.079,4.05796449293677e-31,"Oligodendrocyte","TMEM63A"
"MAP6D1",1.23314239625147e-35,1.48329139670359,0.462,0.07,4.41797926305013e-31,"Oligodendrocyte","MAP6D1"
"SILC1",5.49592735290715e-35,0.781993348377393,0.462,0.068,1.96902589272604e-30,"Oligodendrocyte","SILC1"
"PLLP1",1.24706059807154e-34,1.2887059709334,0.912,0.294,4.46784400471089e-30,"Oligodendrocyte","PLLP"
"PTMA",6.12837088818124e-34,1.1784617922616,0.988,0.939,2.19561143810869e-29,"Oligodendrocyte","PTMA"
"FTH1P23",1.09014568734065e-33,0.557582436096027,1,0.964,3.90566495403534e-29,"Oligodendrocyte","FTH1P23"
"CBR1",2.11199005445538e-33,1.62279997780417,0.938,0.619,7.56662676809728e-29,"Oligodendrocyte","CBR1"
"HSPA2",2.33457061113565e-33,2.00146172055362,0.762,0.247,8.36406612851568e-29,"Oligodendrocyte","HSPA2"
"LARP6",2.82468205182602e-33,1.27791117450585,0.612,0.146,1.01199883870771e-28,"Oligodendrocyte","LARP6"
"PPM1H",3.76672156681862e-33,0.608907838665144,0.312,0.031,1.34950333574411e-28,"Oligodendrocyte","PPM1H"
"PTMAP2",5.53401902041774e-33,0.260750460863747,0.975,0.846,1.98267299444506e-28,"Oligodendrocyte","PTMAP2"
"ENPP4",9.9134447790917e-33,1.14483634730693,0.438,0.067,3.55168986100519e-28,"Oligodendrocyte","ENPP4"
"FTH1P11",1.08445892753311e-32,0.437245402359514,0.988,0.947,3.88529099967287e-28,"Oligodendrocyte","FTH1P11"
"FTH1P5",1.11540005666212e-32,0.405764045116611,0.988,0.959,3.99614378300339e-28,"Oligodendrocyte","FTH1P5"
"C21orf91",1.31437571090505e-32,0.875421942706398,0.425,0.064,4.70901385945951e-28,"Oligodendrocyte","C21orf91"
"FTH1P8",1.81192187963026e-32,0.894937243251742,0.988,0.974,6.49157251815134e-28,"Oligodendrocyte","FTH1P8"
"SLAIN11",2.10507141180288e-32,1.537353052763,0.825,0.282,7.54183934706618e-28,"Oligodendrocyte","SLAIN1"
"TRIM59",2.4166741497178e-32,0.316141454929188,0.35,0.041,8.65821847619397e-28,"Oligodendrocyte","TRIM59"
"FTH1",2.46121627930661e-32,0.917900813556109,1,0.973,8.8177995638718e-28,"Oligodendrocyte","FTH1"
"FTH1P2",2.52312276420414e-32,0.83199338463029,0.988,0.963,9.03959192731419e-28,"Oligodendrocyte","FTH1P2"
"NTM-AS1",2.63312479342388e-32,0.422667251923858,0.288,0.026,9.43369619739975e-28,"Oligodendrocyte","NTM-AS1"
"MTUS1",2.79753112816561e-32,1.37153618431239,0.638,0.16,1.00227147728789e-27,"Oligodendrocyte","MTUS1"
"PTMAP5",4.348817612275e-32,0.263189047785619,0.975,0.853,1.55805088594976e-27,"Oligodendrocyte","PTMAP5"
"ELOVL1",1.67655053712831e-31,1.93007061752929,0.8,0.346,6.00657760936961e-27,"Oligodendrocyte","ELOVL1"
"PXK1",2.0934696576577e-31,1.36662792774961,0.75,0.233,7.50027374249026e-27,"Oligodendrocyte","PXK"
"FTH1P7",2.41470324290131e-31,0.565205317319928,0.988,0.967,8.65115730834252e-27,"Oligodendrocyte","FTH1P7"
"DAAM2",2.49877666029391e-31,1.08618767022804,0.512,0.097,8.95236714083498e-27,"Oligodendrocyte","DAAM2"
"KIF6",3.35819560269016e-31,0.528467443644734,0.275,0.025,1.2031407385758e-26,"Oligodendrocyte","KIF6"
"FTH1P20",3.72642452283306e-31,0.485916873430853,0.988,0.966,1.3350661137954e-26,"Oligodendrocyte","FTH1P20"
"LANCL11",7.13356066474458e-31,1.58062977693214,0.75,0.238,2.55574077935804e-26,"Oligodendrocyte","LANCL1"
"YPEL2",1.00839896704427e-30,0.537093633609042,0.325,0.037,3.61279097922951e-26,"Oligodendrocyte","YPEL2"
"CSRP1",1.43811729427506e-30,1.93943718343901,0.838,0.382,5.15234283019926e-26,"Oligodendrocyte","CSRP1"
"PPP1R16B",7.04982708852288e-30,1.0239582129027,0.375,0.053,2.52574155100509e-25,"Oligodendrocyte","PPP1R16B"
"TMEFF2",7.99138408254322e-30,0.966258923357554,0.388,0.057,2.86307317525276e-25,"Oligodendrocyte","TMEFF2"
"FTH1P10",8.63676318548113e-30,0.426304243924161,0.988,0.965,3.09429314646233e-25,"Oligodendrocyte","FTH1P10"
"DNAH17",1.94757467689377e-29,1.56475536519354,0.3,0.034,6.97757579490732e-25,"Oligodendrocyte","DNAH17"
"KCNMB4",2.1244376753884e-29,1.24735048878585,0.588,0.147,7.61122285961403e-25,"Oligodendrocyte","KCNMB4"
"DEPTOR",2.4953250012036e-29,0.76466728001582,0.262,0.025,8.94000088181215e-25,"Oligodendrocyte","DEPTOR"
"NIPAL31",2.67652733278887e-29,1.04534492974052,0.65,0.169,9.58919447518267e-25,"Oligodendrocyte","NIPAL3"
"PADI2",4.88128765020465e-29,1.01021645736479,0.662,0.169,1.74881892643882e-24,"Oligodendrocyte","PADI2"
"KLHL32",6.11996586302724e-29,1.10438560852069,0.45,0.079,2.19260016974677e-24,"Oligodendrocyte","KLHL32"
"ABCA2",6.16035124036162e-29,1.89466843681524,0.85,0.371,2.20706903888436e-24,"Oligodendrocyte","ABCA2"
"LIMCH1",7.28081457374871e-29,1.73251538167741,0.85,0.355,2.60849743733695e-24,"Oligodendrocyte","LIMCH1"
"EPB41L3",7.47183003589955e-29,1.91875123901339,0.362,0.053,2.67693254696173e-24,"Oligodendrocyte","EPB41L3"
"KIF13B",9.55841357803248e-29,1.23449646122758,0.575,0.138,3.4244928326017e-24,"Oligodendrocyte","KIF13B"
"SELENOW",1.48914608149279e-28,1.29036698663625,0.962,0.813,5.33516366616421e-24,"Oligodendrocyte","SELENOW"
"CDC42EP2",2.02460516523007e-28,0.769380925511204,0.262,0.026,7.25355292546977e-24,"Oligodendrocyte","CDC42EP2"
"COL4A5",2.69156678806801e-28,1.74237928448471,0.612,0.16,9.64307633161126e-24,"Oligodendrocyte","COL4A5"
"NT5DC1",1.70405979261025e-27,0.866397229521661,0.338,0.047,6.10513501898473e-23,"Oligodendrocyte","NT5DC1"
"SYNGR2",2.15102711175742e-27,1.2591287322438,0.5,0.111,7.7064848332933e-23,"Oligodendrocyte","SYNGR2"
"PRRG1",2.29210963429433e-27,1.12015526085475,0.412,0.073,8.21194118678629e-23,"Oligodendrocyte","PRRG1"
"STMN1",2.61213751372827e-27,1.42874357270565,0.938,0.643,9.35850507043427e-23,"Oligodendrocyte","STMN1"
"UNC5B",3.7081537164779e-27,0.717723830752353,0.412,0.07,1.32852023200254e-22,"Oligodendrocyte","UNC5B"
"APOD1",5.615828952133e-27,0.850771340159854,0.975,0.303,2.01198303868069e-22,"Oligodendrocyte","APOD"
"DPYSL2",7.97351113720356e-27,1.21071860726766,0.988,0.825,2.85666983512592e-22,"Oligodendrocyte","DPYSL2"
"ANKS1B1",1.05785446556564e-26,1.19733433822329,0.7,0.228,3.78997519378203e-22,"Oligodendrocyte","ANKS1B"
"DYNC1I1",2.20134629217772e-26,0.923319612535408,0.325,0.045,7.8867633609851e-22,"Oligodendrocyte","DYNC1I1"
"PAIP2B",2.22263087040619e-26,0.846515585354148,0.35,0.052,7.96301961940427e-22,"Oligodendrocyte","PAIP2B"
"MAST3",3.60446892527418e-26,1.05068123504767,0.45,0.091,1.29137308185798e-21,"Oligodendrocyte","MAST3"
"CDH19",4.42473363614861e-26,0.634763472760402,0.388,0.062,1.58524931982296e-21,"Oligodendrocyte","CDH19"
"IL1RAPL1",6.60350931173722e-26,0.840630841315231,0.4,0.07,2.3658392811161e-21,"Oligodendrocyte","IL1RAPL1"
"C10orf901",7.29663311657505e-26,0.664839909428216,0.55,0.125,2.61416474667534e-21,"Oligodendrocyte","C10orf90"
"HHATL",2.78961899968605e-25,1.02554163989502,0.338,0.05,9.9943679901752e-21,"Oligodendrocyte","HHATL"
"RNF130",6.17220794645465e-25,1.56543470525158,0.8,0.407,2.21131694097631e-20,"Oligodendrocyte","RNF130"
"TTYH2",1.64082940183046e-24,1.10117386128699,0.538,0.143,5.87859949793797e-20,"Oligodendrocyte","TTYH2"
"SOX2-OT",2.5140072173149e-24,1.33684694994269,0.962,0.696,9.00693365747408e-20,"Oligodendrocyte","SOX2-OT"
"PRR5L",2.70310698717077e-24,0.572815887241474,0.312,0.045,9.68442140293672e-20,"Oligodendrocyte","PRR5L"
"TSPAN15",3.71428898338278e-24,0.869751411383674,0.388,0.069,1.33071831407655e-19,"Oligodendrocyte","TSPAN15"
"CCP110",4.90454347843417e-24,1.16854987848919,0.562,0.15,1.75715079201861e-19,"Oligodendrocyte","CCP110"
"MAN2A1",5.01555376337262e-24,1.46562448061186,0.712,0.267,1.79692244680351e-19,"Oligodendrocyte","MAN2A1"
"UBBP1",5.43886288894624e-24,0.945760686711236,0.962,0.911,1.94858140722277e-19,"Oligodendrocyte","UBBP1"
"SPTLC21",8.90048906170723e-24,1.21903931922887,0.538,0.142,3.18877821613785e-19,"Oligodendrocyte","SPTLC2"
"TMCC2",1.38070809757279e-23,0.471343495818133,0.262,0.031,4.94666290117405e-19,"Oligodendrocyte","TMCC2"
"ROGDI",1.55273128597542e-23,1.04787326460866,0.538,0.151,5.56297037826414e-19,"Oligodendrocyte","ROGDI"
"CA21",1.96523283787076e-23,1.59233197277066,0.862,0.448,7.04083968823957e-19,"Oligodendrocyte","CA2"
"ATP8A1",3.59863857520113e-23,1.32340332507715,0.462,0.106,1.28928424233731e-18,"Oligodendrocyte","ATP8A1"
"SLC48A1",4.11885868051998e-23,1.38229526341565,0.812,0.433,1.47566349946989e-18,"Oligodendrocyte","SLC48A1"
"NCOA7",4.7789309219739e-23,0.697032017930093,0.45,0.103,1.71214758141559e-18,"Oligodendrocyte","NCOA7"
"KIAA0930",5.71902225251088e-23,0.653878786840369,0.588,0.177,2.04895410240707e-18,"Oligodendrocyte","KIAA0930"
"TRIM2",8.3187288821462e-23,1.40633847006127,0.762,0.364,2.98035099660652e-18,"Oligodendrocyte","TRIM2"
"UNC5C",9.09286946029312e-23,1.35856765636388,0.462,0.108,3.25770234153921e-18,"Oligodendrocyte","UNC5C"
"GPRC5B1",1.01469344325815e-22,1.29450650692533,0.975,0.752,3.63534219916097e-18,"Oligodendrocyte","GPRC5B"
"ACSL1",2.11577317803034e-22,1.13050489639045,0.288,0.042,7.58018056492931e-18,"Oligodendrocyte","ACSL1"
"UBB",3.02869055449934e-22,1.0904741501092,0.975,0.944,1.08508896496048e-17,"Oligodendrocyte","UBB"
"RAB40B",3.04613631761708e-22,1.20027220458077,0.438,0.105,1.09133925851267e-17,"Oligodendrocyte","RAB40B"
"PCDH91",3.29405771322133e-22,1.40380063717766,0.912,0.584,1.18016205691581e-17,"Oligodendrocyte","PCDH9"
"SPOCK11",3.58004199404842e-22,1.09626350582228,0.825,0.33,1.28262164520773e-17,"Oligodendrocyte","SPOCK1"
"RGCC1",1.41428601596553e-21,1.28285589764568,0.85,0.455,5.0669625093997e-17,"Oligodendrocyte","RGCC"
"ANO4",2.38408847580357e-21,0.497505737015312,0.35,0.064,8.54147378226144e-17,"Oligodendrocyte","ANO4"
"CES4A",2.94867589155232e-21,0.818555560667233,0.35,0.063,1.05642211166645e-16,"Oligodendrocyte","CES4A"
"LPGAT1",8.5461207246142e-21,1.01015757872892,0.488,0.131,3.06181867200753e-16,"Oligodendrocyte","LPGAT1"
"BCAS11",1.22646814888796e-20,0.869815519416819,0.675,0.218,4.39406743702091e-16,"Oligodendrocyte","BCAS1"
"SIRT21",1.33865504830911e-20,1.46094764208026,0.85,0.514,4.79599944157704e-16,"Oligodendrocyte","SIRT2"
"SORT1",1.74789903404513e-20,1.28288694907673,0.862,0.513,6.2621978692735e-16,"Oligodendrocyte","SORT1"
"UBBP4",2.03509654283639e-20,0.498030165024298,0.938,0.936,7.29114038401992e-16,"Oligodendrocyte","UBBP4"
"PLEKHB11",2.7962604834663e-20,1.51668686388299,0.825,0.53,1.00181624341147e-15,"Oligodendrocyte","PLEKHB1"
"AOPEP",3.81183680394667e-20,0.957541959452107,0.625,0.241,1.36566677174997e-15,"Oligodendrocyte","AOPEP"
"PMP22",4.03422800418783e-20,1.47612144648469,0.812,0.544,1.44534286706038e-15,"Oligodendrocyte","PMP22"
"CMTM51",5.63601684080822e-20,0.615602234892012,0.588,0.209,2.01921575355636e-15,"Oligodendrocyte","CMTM5"
