"","logFC","AveExpr","t","P.Value","adj.P.Val","B","symbol"
"ITGA9-AS1",-1.80946767519118,5.87523067740696,-4.04478028843901,0.000100239502597523,0.00106355363215519,0.924622942053971,"ITGA9-AS1"
"ZBTB46",-1.26007649049085,8.92361636233628,-4.04459672290564,0.000100307416070115,0.00106355363215519,0.923988055788799,"ZBTB46"
"TPT1-AS1",-1.11521900315702,8.5528134237422,-4.04390029574459,0.00010056547303285,0.00106573006277543,0.921579557980197,"TPT1-AS1"
"ADAM22",-1.43440670961409,6.64026502480654,-4.03961947815944,0.000102165720480794,0.00108098614521293,0.906781541445305,"ADAM22"
"SYT14",-2.06075386002579,4.8213009886349,-4.03919592741356,0.000102325370098134,0.00108210820929341,0.905318020521184,"SYT14"
"CLTRN",-1.25361918861699,7.1530611756147,-4.03803385277043,0.000102764620068327,0.00108618437169601,0.901303204188728,"CLTRN"
"FAM184A",-1.2306324849736,7.62503691890123,-4.03723555771598,0.000103067411063303,0.00108881470148925,0.898545684449356,"FAM184A"
"EFNB3",-2.14519772040525,7.02784661812792,-4.0350263786144,0.000103909804609307,0.0010965661973093,0.890916664613613,"EFNB3"
"ZNF626",-2.21379718935092,8.085581385124,-4.03373079955136,0.000104406890166237,0.00110008679471607,0.886444015044672,"ZNF626"
"PLA2R1",-2.04616916635938,8.33600203267974,-4.03329640477092,0.00010457406693783,0.00110127348113766,0.884944613495306,"PLA2R1"
"RPP25",1.0906215197625,7.64577170077663,4.03082781994618,0.000105528977376307,0.00110901561440546,0.876426019403563,"RPP25"
"TNS2",-1.16973898877851,7.37896967040526,-4.02731423943039,0.000106902522189553,0.00112131460021086,0.864307886585407,"TNS2"
"CTSV",2.18839163852245,9.89108792606764,4.02726607686062,0.000106921468466708,0.00112131460021086,0.864141830054863,"CTSV"
"CCNE1",1.62377446257145,9.64034941023603,4.02647136008768,0.000107234559935454,0.00112343087492317,0.861401987161835,"CCNE1"
"LAPTM5",1.4883235155081,10.4472475902904,4.02500118340534,0.000107816074046923,0.00112776730718097,0.856334483915314,"LAPTM5"
"SALL1",-1.42867095449057,10.1427894530012,-4.02457371370685,0.000107985721033028,0.0011285885665628,0.854861305220062,"SALL1"
"NME1",1.20049389837698,11.2845263191046,4.02349693583255,0.000108414187432678,0.00113109334154568,0.851150935298427,"NME1"
"CSTA",1.72556795360203,8.30192525133831,4.0228615434347,0.000108667782522794,0.0011331535090755,0.848961833700639,"CSTA"
"UBE2V2",1.01859230628829,10.6881240175398,4.02174291323683,0.000109115625383288,0.00113664924934872,0.84510845590383,"UBE2V2"
"C7orf31",-1.23112846242091,6.99199310930042,-4.01810092373165,0.000110585961032803,0.00115077803161352,0.832568190246008,"C7orf31"
"FLJ34503",-1.58207541256136,3.10477775714602,-4.01714958324076,0.00011097314558196,0.00115421219114302,0.829293852762511,"FLJ34503"
"YKT6",1.53882257032038,7.79079917853899,4.01677750057377,0.000111124931482798,0.00115460119236991,0.828013366766982,"YKT6"
"RGS16",1.508240996037,7.76569686198761,4.01544358346095,0.000111670718411079,0.00115848328020702,0.823423531492496,"RGS16"
"ZBED3",1.02384468509154,10.8147521127482,4.01390016596141,0.000112305425327715,0.00116387162552152,0.818114217770892,"ZBED3"
"HOXD10",-1.46028979682731,10.6750518653527,-4.01331370232029,0.000112547503255448,0.00116578193726064,0.816097188684433,"HOXD10"
"RIPPLY3",1.84471072138192,8.19221793412379,4.01305401679161,0.000112654854519979,0.00116629548874325,0.815204118736577,"RIPPLY3"
"ASAP3",-1.62115436088349,7.74220676497046,-4.0113623828451,0.000113356559431204,0.00117295859651314,0.809387545459399,"ASAP3"
"EDNRA",-1.44160053348663,10.5043201525217,-4.01047528610316,0.000113726204448991,0.00117618064314356,0.806338035135413,"EDNRA"
"CXCL10",2.15187307370893,9.18737969354269,4.00715825933583,0.000115118622040474,0.00118753946947015,0.794939679816753,"CXCL10"
"C19orf33",-1.89368747027831,9.25864239954279,-4.00678202816801,0.000115277581758202,0.00118857192059989,0.793647264388639,"C19orf33"
"CRELD2",1.12876640125484,12.2447852652293,4.00373677512551,0.000116571967670529,0.00120007898181164,0.783189580341482,"CRELD2"
"AP1M2",1.6073924308408,9.45197596009164,4.00288196035442,0.000116937798500115,0.0012026185818239,0.780255108819951,"AP1M2"
"LGALS4",-2.0255065618684,5.31518485650912,-4.00105576328902,0.000117723029260646,0.00121007765514965,0.773987535718997,"LGALS4"
"ATP6V0D1",1.1648688217886,9.804265830102,3.99923370659216,0.000118511504122729,0.00121694315627144,0.767736252631623,"ATP6V0D1"
"SMIM10L2A",-1.63016555076746,6.47145616536368,-3.99894892015562,0.000118635197788113,0.00121759398726306,0.766759368414438,"SMIM10L2A"
"SIAH3",-2.21873251972578,4.6518450141306,-3.99827292645965,0.000118929302332878,0.00121999225380901,0.764440754961473,"SIAH3"
"UNC80",-1.57800081431327,5.63890173239394,-3.99756099641601,0.000119239795525164,0.00122255611582631,0.761999191625682,"UNC80"
"CDH2",-2.62893783477276,9.61821611643257,-3.99722813203599,0.000119385233088233,0.00122342593176916,0.760857742496223,"CDH2"
"SLC2A1",1.19118143591962,10.6655462663533,3.99666181961354,0.000119633060407057,0.0012253435938598,0.758915919422978,"SLC2A1"
"PRTFDC1",-1.64557234178157,9.39548005254022,-3.99563147391151,0.00012008521844093,0.0012293511104896,0.755383492552949,"PRTFDC1"
"SLC26A4",-1.63224153421217,6.21682397050275,-3.99309862433243,0.000121203693989633,0.00123828956187384,0.746702724458805,"SLC26A4"
"MEIS3",-1.44143026777184,6.84388100985737,-3.99207161797068,0.000121660040107762,0.00124169509084707,0.743184038837569,"MEIS3"
"PIP4P2",-1.52389458437067,6.96546094839798,-3.99006234177239,0.000122557609772075,0.0012502238636072,0.736301855122518,"PIP4P2"
"S100A9",2.34812829681025,6.76746041669512,3.98753322876143,0.000123696400391229,0.0012599308431373,0.7276427245101,"S100A9"
"SLC25A46",-1.2355055683426,9.99791800459067,-3.98689645601219,0.000123984712111879,0.00126055743055094,0.725463186385495,"SLC25A46"
"ENC1",1.34049256241889,11.0007247325163,3.98572095949599,0.000124518630501688,0.0012638421883198,0.721440379833318,"ENC1"
"NHSL1",1.14499658824817,10.0146639158155,3.98125901649444,0.00012656535190415,0.00128203779440089,0.706178534456861,"NHSL1"
"ZC3H12B",-1.9776374409239,5.90977049854239,-3.98095469512532,0.000126706111365148,0.00128281994796369,0.705138074748105,"ZC3H12B"
"OIP5",1.8374700943299,7.51296685447612,3.97894533197446,0.000127639276383231,0.00129097280141517,0.698269623200154,"OIP5"
"OAS2",1.74560102826152,7.85557116591655,3.9775063537805,0.000128311582976913,0.00129582503108451,0.693352435238794,"OAS2"
"ZNF471",-1.67354566204207,8.35023611900591,-3.97608518414553,0.000128978890750597,0.00130126229209048,0.6884973804063,"ZNF471"
"ZNF502",-1.92179775735988,7.77324786344729,-3.97441162204561,0.000129768962388274,0.00130857932702021,0.682781722642792,"ZNF502"
"SETBP1",-1.14783278149731,9.91654149758235,-3.97224634237418,0.000130798034856832,0.00131829791696941,0.675389336190156,"SETBP1"
"DACH1",-2.38466433092592,10.3313432061399,-3.96921764575332,0.000132250548122777,0.00133094420015086,0.66505415113779,"DACH1"
"CALML4",1.41405966355707,9.73894556053273,3.96466215424997,0.000134464352364978,0.00135187567009172,0.649519792070522,"CALML4"
"ZNF426-DT",-1.64074514587774,5.99232851276509,-3.962680207831,0.000135438521879763,0.00135886394451807,0.642765384369532,"ZNF426-DT"
"GBP5",2.09229190310339,7.2893447552982,3.96256370748519,0.000135495993675196,0.00135886394451807,0.642368432213716,"GBP5"
"LOH12CR2",-1.34923374170851,6.55077128149387,-3.96142603032474,0.00013605845731574,0.00136247427395346,0.638492470134393,"LOH12CR2"
"BRCA1",1.06316742549498,9.18177020730394,3.95993807034386,0.000136797467299242,0.00136851698207983,0.633424360167774,"BRCA1"
"LINC00092",-1.05977970861416,6.49014066576755,-3.95887524932157,0.000137327674232579,0.00137246093436005,0.629805163581565,"LINC00092"
"IRS1",-1.8205027336507,11.3159993257944,-3.95831993469284,0.000137605483061613,0.00137330624438817,0.627914449110255,"IRS1"
"LOC101927043",-1.62003691532749,5.86888506082475,-3.9558583062985,0.000138843447510541,0.00138418346584829,0.619535535862955,"LOC101927043"
"FOSL2",1.10197085130743,10.2460493389096,3.95254544357953,0.000140526306164114,0.00139819865393845,0.608265231962785,"FOSL2"
"ATF1",-1.00522228661707,10.4257802643337,-3.95078645066603,0.000141427736161768,0.00140578194861338,0.602283989654886,"ATF1"
"CCNL2",-1.01004642188871,13.7499006392597,-3.9489541375525,0.000142372613060098,0.00141308668262402,0.596055513733427,"CCNL2"
"LOC100506990",-1.1859153988738,11.0472639309706,-3.94745881711345,0.000143148176890247,0.00141869189742774,0.590974133087546,"LOC100506990"
"SHISAL1",-1.44276669252859,7.39136595131971,-3.94488225507264,0.000144494014357341,0.0014313273610628,0.582221813247869,"SHISAL1"
"SEPT7-AS1",-1.0672507447682,7.23821484388575,-3.94310342753841,0.000145430207087474,0.00143989456629815,0.576181771952509,"SEPT7-AS1"
"KIAA0895L",-1.26696405442149,9.27262805906123,-3.94286335814297,0.000145556997844505,0.00144044346690435,0.575366765605372,"KIAA0895L"
"S100A8",3.11709582738383,8.44865933684473,3.93463222150634,0.000149968629806802,0.00147614173502668,0.547445182610752,"S100A8"
"PYROXD2",-1.19367336637765,8.8744858776437,-3.93319430896964,0.000150752291105296,0.00148168804909139,0.542571923916139,"PYROXD2"
"TUSC1",-1.57513450994345,10.166293392296,-3.93071443019693,0.000152113018198306,0.00149360778763978,0.534170403862799,"TUSC1"
"ADRA2C",-1.42747578629195,8.21434764200796,-3.92912948821758,0.000152988821031264,0.00149775059747886,0.528802866358387,"ADRA2C"
"CCDC160",2.17374246297153,6.30512716209849,3.92901217156313,0.00015305383854776,0.00149775059747886,0.52840562728735,"CCDC160"
"ATG4C",-1.15802552292501,8.58544058545264,-3.92901140395364,0.000153054264047894,0.00149775059747886,0.528403028158545,"ATG4C"
"LOC101927609",-1.09481150022821,6.95943257227678,-3.92693731494194,0.000154208103459713,0.00150612152522723,0.52138152344167,"LOC101927609"
"PLAG1",-1.81849815676008,8.1233302960551,-3.92614956554599,0.000154648509608786,0.00150969251062967,0.518715438118475,"PLAG1"
"ENPEP",-1.58713601772691,7.35497960466031,-3.92563120013693,0.000154938966309945,0.00151179693178597,0.516961280428996,"ENPEP"
"TGIF1",-1.01009755643702,10.8814325276119,-3.92400825253974,0.000155851727230814,0.0015199684392926,0.511470303448504,"TGIF1"
"DAB1",-1.60957722356739,6.61436914447368,-3.92163372736578,0.000157196436636966,0.00153086428501065,0.503439509791678,"DAB1"
"LOC105372404",-1.98509590782178,4.64038429501585,-3.92097355777549,0.000157572258195803,0.00153378435316146,0.501207412879691,"LOC105372404"
"PDE5A",-1.65675882802483,8.31566360825116,-3.91990837981031,0.000158180451946014,0.00153748048333468,0.49760652931247,"PDE5A"
"KHDC1",-1.6702831329922,5.51758951105144,-3.91709859428402,0.000159795548706235,0.00154944886516881,0.488111389567413,"KHDC1"
"VIPR2",-1.52720378304922,5.73980619953802,-3.91492075412874,0.000161058211257807,0.00156094247185435,0.480755254002192,"VIPR2"
"CXCL8",2.36080209846988,9.86051655422375,3.91349211882446,0.000161891667641754,0.00156601293069082,0.475931367026607,"CXCL8"
"HJV",1.29116116871189,5.33930955402784,3.91135291851418,0.000163147363231475,0.00157664862083151,0.468710643878396,"HJV"
"LINC02256",-1.25203885896167,7.74700794900789,-3.91101591074074,0.000163346029940688,0.00157781323083379,0.46757336382728,"LINC02256"
"SFTPD",-1.51841269596908,6.59430311770162,-3.91050555608898,0.000163647324538136,0.00157996756947676,0.465851238506592,"SFTPD"
"ZNF790-AS1",-1.96821149940358,6.77549641203376,-3.90938537374028,0.000164310499519911,0.0015848544502188,0.462071912431593,"ZNF790-AS1"
"KCNS3",-1.26628513836949,9.03486666648551,-3.90853491721816,0.000164815702104155,0.00158820973464377,0.459203135976384,"KCNS3"
"OSBP2",1.19788101735773,7.45312530151653,3.90828170137129,0.000164966407805199,0.00158890354998633,0.458349072661055,"OSBP2"
"LINC00271",-1.4018282228133,6.53535460565002,-3.90273758131663,0.000168299231193954,0.00161637720235183,0.439659769299046,"LINC00271"
"ABTB1",-1.23340491240137,8.10585972395397,-3.89970892578677,0.000170146927715183,0.00163156606643441,0.429458436388376,"ABTB1"
"PAMR1",-2.13423727049078,9.4484709995191,-3.89844095649931,0.000170926212804388,0.00163693471731261,0.425189316115957,"PAMR1"
"ZNF711",-1.81753334959022,10.1524870741556,-3.89811054141021,0.000171129842175526,0.00163810775430987,0.424077012117536,"ZNF711"
"PCDHB7",-1.38390971223048,7.88218333360709,-3.89587916892895,0.000172511071009661,0.00164976480414165,0.416567187062486,"PCDHB7"
"ZNF439",-1.35041604983165,8.03483805621411,-3.89253044042468,0.000174603920193025,0.00166797963667483,0.405302818053727,"ZNF439"
"FOXN4",1.46205507163801,6.83996601107101,3.89225069113639,0.00017477984644953,0.00166799267301159,0.404362129845897,"FOXN4"
"ACCS",-1.26038642190553,9.66761992985055,-3.89090766253806,0.000175626795243214,0.00167427086887514,0.399846745273257,"ACCS"
"CDC45",1.92313939808415,6.25320769082415,3.8908644103851,0.000175654136134215,0.00167427086887514,0.399701346825241,"CDC45"
"KCNMA1",-1.82660475428699,10.5171493295809,-3.88309822756731,0.000180629715216081,0.00171602479566224,0.3736136530457,"KCNMA1"
"DPY19L2",-2.47063097730548,8.66286085414722,-3.88197549444576,0.000181360044447395,0.00172134300766526,0.369845441016214,"DPY19L2"
"TNFAIP6",1.35548760028151,7.24960999694158,3.88036972408014,0.000182409480898886,0.00172841654015848,0.364457426819024,"TNFAIP6"
"MYRIP",-1.91950231606174,8.85307007381106,-3.87790872326056,0.00018402909024536,0.0017393161394538,0.356202984147746,"MYRIP"
"ITGA1",1.43698256246484,7.7984680200918,3.87177415388834,0.00018812621239326,0.00177305881222929,0.335643994511716,"ITGA1"
"ZC3H12C",-1.61439349429525,9.24316521977026,-3.87075913253238,0.000188812448710189,0.00177786647134389,0.332244656166142,"ZC3H12C"
"IL18",1.3331211309361,8.13919522975042,3.8700186173394,0.000189314601542862,0.00178096535624469,0.329765066460369,"IL18"
"RDH5",-1.24184217564529,8.28150683743855,-3.86980094164701,0.000189462452166587,0.00178149417062834,0.329036254093888,"RDH5"
"GDPD3",-1.04669300186993,7.83211756261075,-3.86953046778069,0.000189646317955138,0.0017823928616752,0.328130707712266,"GDPD3"
"LRRIQ1",1.52255738236307,5.8013798953671,3.86752638963284,0.000191013981884885,0.00179274303407348,0.321422524424761,"LRRIQ1"
"SEC14L1P1",-2.21553789612728,7.21535449748774,-3.86656886006637,0.000191670753044762,0.00179807117215039,0.318218332332456,"SEC14L1P1"
"PDK4",-1.30620770366695,10.1167480798827,-3.86578633456445,0.000192209086401109,0.00180228380690459,0.315600197497925,"PDK4"
"GLRA3",1.44520044365639,5.2124268556064,3.86543989394594,0.000192447877963273,0.00180368512549794,0.314441219903853,"GLRA3"
"ERRFI1",-1.07481436688428,12.7431506595059,-3.86309142779438,0.000194074079207078,0.00181639662078465,0.30658673619643,"ERRFI1"
"MCCC2",1.107836238133,12.5335507489285,3.86264873338905,0.00019438208758836,0.0018184363226292,0.305106536248301,"MCCC2"
"DCAF12L1",-2.30817898786634,6.68132522348114,-3.86208731010883,0.00019477337270843,0.00182074797900365,0.303229534554971,"DCAF12L1"
"TMEM200A",-1.78729893108413,10.0090535265252,-3.8605734376082,0.000195832214012575,0.00182945892479679,0.298169231835708,"TMEM200A"
"ST7-AS1",-1.10199251599074,6.62436156030276,-3.86039924061632,0.000195954403203715,0.00182975369652017,0.297587052189521,"ST7-AS1"
"OSR1",-1.71029968926209,4.48834585721522,-3.86003543197563,0.000196209828459492,0.00183129173228859,0.296371239153011,"OSR1"
"MIR100HG",-2.12909105306274,8.59026624196057,-3.8569084385289,0.000198418371821455,0.0018484864283948,0.285924658117957,"MIR100HG"
"HTR7P1",-1.04478312315972,6.91702809664143,-3.85669677628034,0.000198568718246847,0.00184903380256797,0.285217770562198,"HTR7P1"
"TPM4",1.87204162774391,10.8825085335402,3.85599169767879,0.000199070328195258,0.00185199621456491,0.282863231344724,"TPM4"
"CMYA5",-1.16505747358164,7.96608548828245,-3.85483214168008,0.000199897891096818,0.00185712776137256,0.278991709488442,"CMYA5"
"ST6GAL2",-2.21288002440521,6.80920181108883,-3.85353449951437,0.000200827891518247,0.00186453048074551,0.274660177064557,"ST6GAL2"
"ASXL3",-1.90084594257784,5.57666033606616,-3.8534271621657,0.000200905002904803,0.00186453048074551,0.27430193353242,"ASXL3"
"CYP2C8",-1.86013851613101,6.20629567768077,-3.85316731305206,0.000201091795914603,0.00186453048074551,0.273434705557545,"CYP2C8"
"CTHRC1",1.77781132495376,11.2326224386953,3.85294416304569,0.000201252339769905,0.00186453048074551,0.272689993114136,"CTHRC1"
"RNF145",1.10467243029625,11.5976247709652,3.85290555649077,0.000201280127400066,0.00186453048074551,0.272561155778173,"RNF145"
"ANP32A-IT1",1.55912674674038,5.16789439218821,3.85282070272743,0.000201341214980444,0.00186453048074551,0.27227798619722,"ANP32A-IT1"
"INPP5D",1.32004888325567,7.37217022310669,3.85142056486874,0.000202351750798613,0.00187217101059688,0.267606191410181,"INPP5D"
"ZNF571-AS1",-2.09921472231416,4.79081203916751,-3.85056034161085,0.000202975003163091,0.00187621765744344,0.264736541445393,"ZNF571-AS1"
"GUCA1B",-1.00614993444912,7.80842994364124,-3.84841787455952,0.000204535232040385,0.00188718339325013,0.257591490327017,"GUCA1B"
"S100A2",2.10317257063572,8.9958480990383,3.84747866873314,0.000205222795175033,0.00189266230652972,0.254460209597479,"S100A2"
"FBXO15",-1.66487965013237,8.23513034724223,-3.84712583952816,0.000205481658913763,0.00189418435166715,0.253284036504566,"FBXO15"
"EPHB6",-1.12032133901326,6.8596668868399,-3.84689472405655,0.000205651392307793,0.00189488375532165,0.252513645699644,"EPHB6"
"PRICKLE2",-1.16253713364132,9.16649924603504,-3.84424398172123,0.00020760769838353,0.00191012284493505,0.243680245223008,"PRICKLE2"
"STIP1",1.09182580113019,7.93903836047041,3.84374506092736,0.000207977889854132,0.00191108677304289,0.242018138264593,"STIP1"
"RPL11",-1.32019263547905,11.7596388645934,-3.84340390951594,0.000208231380794274,0.00191178999740204,0.240881717830002,"RPL11"
"NUDT12",-1.09186202788073,8.1589140324574,-3.84289725797396,0.000208608389012107,0.0019142664351711,0.239194133839872,"NUDT12"
"LINC02175",-1.33870544768793,6.48869750465599,-3.8412835473553,0.000209813517486585,0.00192445038210776,0.233820203480309,"LINC02175"
"SNHG18",-1.70073935081662,6.91508669094267,-3.84079058449069,0.000210182985444274,0.00192696371941372,0.232178890232585,"SNHG18"
"F2RL2",2.0574027172955,6.65360520184283,3.83974066584465,0.000210971949637369,0.00193244179640617,0.228683725640631,"F2RL2"
"LAMA2",-2.21136885929793,6.82105363261733,-3.8385524133721,0.000211868267938396,0.00193889238129662,0.224728912524197,"LAMA2"
"CYP39A1",-1.26344343158805,8.89093829355425,-3.83702548797404,0.00021302537868148,0.0019477157358794,0.21964825334763,"CYP39A1"
"SLC16A6",-1.05754116436036,8.74410846062637,-3.83637175741257,0.000213522616470218,0.0019513782622457,0.217473506902111,"SLC16A6"
"PFDN5",-1.07896611388274,11.4935240238887,-3.83604071174999,0.000213774836460816,0.00195279927532622,0.216372332769936,"PFDN5"
"KLK11",-1.94064248779984,8.74894655227634,-3.83579122303514,0.000213965106603297,0.00195365335690066,0.215542492716339,"KLK11"
"DCT",-1.64806293580524,5.57882137577609,-3.83525097746965,0.00021437767255406,0.00195653546723389,0.213745686621416,"DCT"
"GYG2",1.35955783864445,10.2719763509315,3.83405797262647,0.000215291412533541,0.0019622318944925,0.209778535938124,"GYG2"
"D2HGDH",-1.15466256377777,10.6423773517152,-3.834055351555,0.000215293424128239,0.0019622318944925,0.209769820993524,"D2HGDH"
"STK32B",-2.2460487637443,6.40759990387336,-3.83267287366358,0.000216356933266607,0.00197103509421763,0.205173766372654,"STK32B"
"PSMC3",1.40783668503179,8.33668612469055,3.83205152625992,0.00021683654976053,0.0019745134265068,0.203108498396815,"PSMC3"
"SNHG22",-1.04076023531822,6.4583507413638,-3.83048828234859,0.000218047695933467,0.00198464692763969,0.197913613989339,"SNHG22"
"KRT25",1.13095870408954,6.69150858152548,3.824883025442,0.000222443627598324,0.00201903214950065,0.179299605662631,"KRT25"
"LYPD1",2.43319671706549,7.57727324569206,3.82477952486065,0.000222525586122397,0.00201903214950065,0.178956091864053,"LYPD1"
"STC2",1.45919925133745,9.2913706368834,3.82284653362793,0.000224061547849869,0.00203038398219626,0.172541861978757,"STC2"
"FGF13",-1.92186017354439,8.81599883544164,-3.82270413367659,0.000224175097650821,0.00203038398219626,0.172069433545973,"FGF13"
"ZNF446",-1.0434280721253,8.95911226947878,-3.82055659483461,0.000225894203754723,0.00204408435024668,0.164946324887057,"ZNF446"
"HYMAI",-1.42607004861973,7.59417264616111,-3.82035558860424,0.000226055750126917,0.00204462969693647,0.16427976699328,"HYMAI"
"LOC100505570",1.15646142111911,5.94865272603778,3.81354002772617,0.000231598884000809,0.00208821718187062,0.141694235940881,"LOC100505570"
"LINC00261",-2.90208035709632,8.54769895785318,-3.81277563196976,0.000232228578884061,0.0020929600671926,0.139163057022635,"LINC00261"
"C1GALT1",1.14072971621822,10.486610633147,3.81145572051217,0.000233319735275541,0.00210105158773437,0.134793271227585,"C1GALT1"
"GAL3ST1",-1.75274952311076,5.65233737890724,-3.81116645375913,0.000233559519978291,0.00210213980799007,0.133835757611503,"GAL3ST1"
"FANCI",1.03147240981539,9.58369413431529,3.81040048539781,0.000234195594910688,0.0021069254322892,0.131300558549682,"FANCI"
"STEAP2",-1.37297163992095,9.34345059259937,-3.81002666062539,0.000234506624567591,0.00210878384711382,0.130063413915924,"STEAP2"
"CD93",1.06529128642903,9.70533864934603,3.80969188505448,0.00023478549815872,0.00211035157472317,0.12895557710826,"CD93"
"HIST1H3G",1.31068688119797,5.73896280664545,3.80750500307533,0.000236614987010757,0.00212490362890266,0.121720564847769,"HIST1H3G"
"SCN5A",-1.35918923043943,6.88102064393354,-3.80224410970568,0.000241071850488345,0.00216108282311666,0.104328393903877,"SCN5A"
"UBE2S",1.52424853573208,6.82464628511023,3.80175057763141,0.000241494029332406,0.00216335857764612,0.10269773766186,"UBE2S"
"BSG",1.01660788864263,9.46630905171569,3.79970979566093,0.000243247242455497,0.00217671778842711,0.0959565775728795,"BSG"
"LOC100130476",-1.56465434923178,5.21377083922603,-3.79422129081189,0.000248022636784747,0.00221650331625077,0.0778403447139935,"LOC100130476"
"CYP1B1",-1.47278502265065,9.98838183825881,-3.78992122311001,0.000251826177588418,0.00224506585087119,0.0636606479452704,"CYP1B1"
"TMEM91",-1.18890564739097,7.7007101544476,-3.7898541091231,0.000251885979404758,0.00224506585087119,0.0634394321867555,"TMEM91"
"NMNAT3",-1.09828141842159,8.21686664353647,-3.78931183100875,0.000252369671269128,0.00224838434403405,0.0616521268067416,"NMNAT3"
"GZMB",1.68793252112621,8.16317915923362,3.78914756453203,0.000252516365106726,0.00224869888785822,0.0611107556814474,"GZMB"
"THNSL1",-1.17887415873634,8.60015066044041,-3.78786907640132,0.000253660860499787,0.00225689971431014,0.0568978622811329,"THNSL1"
"SLC2A5",1.03311689368676,7.66980579376886,3.78670470160082,0.000254707493824987,0.00226421615382599,0.0530619301731763,"SLC2A5"
"HSP90B1",1.72950047535937,11.7492071197007,3.78629325097555,0.000255078319792619,0.00226645673059616,0.0517066544544011,"HSP90B1"
"CHGB",-1.54312828127825,5.79170081855148,-3.78617601201641,0.000255184077107444,0.00226645673059616,0.0513205018180072,"CHGB"
"TMOD2",-1.43641211805234,6.95869699596228,-3.78557008591354,0.000255731327718225,0.00227031840104464,0.0493248930175101,"TMOD2"
"NRG2",-1.39543092159851,6.27663725376078,-3.7843350785488,0.000256850199860671,0.00227724718260308,0.0452581606637104,"NRG2"
"ADPRHL1",-1.41022172304915,6.27403846172441,-3.77775194126993,0.000262893264642782,0.0023231834991105,0.023597580142928,"ADPRHL1"
"ITGA10",-1.05497108160405,7.87042515317264,-3.7775647677534,0.000263067043737201,0.0023231834991105,0.02298213726508,"ITGA10"
"GNRH1",-1.26916753219441,6.9467396641416,-3.77686485128126,0.000263717841534019,0.00232791245513283,0.0206809549378715,"GNRH1"
"P4HB",1.26820228033313,12.7276821799606,3.77614933583472,0.000264384725896524,0.00233277921608349,0.0183288194783406,"P4HB"
"RFWD3",1.09059600099703,8.23131507019162,3.77449885023849,0.000265929154532689,0.00234435710554844,0.0129044132020297,"RFWD3"
"IBA57-DT",-1.26050621894448,6.07781109303905,-3.77436028447582,0.000266059205916671,0.00234447981189251,0.0124490912261139,"IBA57-DT"
"CXCL13",2.70458053317845,6.80861795373955,3.77293922367174,0.000267396442329753,0.002354208189164,0.00778026736518722,"CXCL13"
"ASPRV1",-1.0281761845768,7.50990965644037,-3.77106588249895,0.000269169047097064,0.00236387147440098,0.00162753074296429,"ASPRV1"
"GPER1",-1.76317128337215,7.28089736129132,-3.77077700271244,0.000269443384980168,0.00236398220598854,0.000678949692548336,"GPER1"
"PDE6B",-1.44114157360412,5.90914257088709,-3.77048736981625,0.000269718704913357,0.00236536977184659,-0.000272049125715768,"PDE6B"
"CKAP2L",1.40702058020176,7.51247153956343,3.76846808200168,0.000271645649985399,0.00237741989821475,-0.00690076959415542,"CKAP2L"
"FBXL7",-1.37995029402058,8.79900866868235,-3.76846739116569,0.000271646311463137,0.00237741989821475,-0.00690303694319727,"FBXL7"
"CXCR2",1.61546056381378,5.33381798982654,3.76843056127505,0.000271681578421905,0.00237741989821475,-0.00702391353919207,"CXCR2"
"PECAM1",1.13900647386777,10.6591407826503,3.76774460064567,0.000272339225301081,0.00238214223586578,-0.00927508961327916,"PECAM1"
"REM2",-1.09316205186639,7.99537366543747,-3.767585664004,0.000272491817460792,0.00238244469939302,-0.00979664142537917,"REM2"
"UBE2Q2L",-1.0002305073586,7.37571157782836,-3.76592670610978,0.000274089411716513,0.0023943388332899,-0.0152395304945738,"UBE2Q2L"
"SAMSN1",1.27360159770703,7.50681362939424,3.76578866715271,0.000274222745208395,0.00239446746551344,-0.01569234191183,"SAMSN1"
"LOC101926934",-1.37950422338731,5.54173073109448,-3.76544276475664,0.000274557127376351,0.0023963507511776,-0.0168269559299841,"LOC101926934"
"LRRN1",-2.77852803699884,5.52877728326977,-3.7646171532804,0.000275356809253784,0.00240175557276454,-0.0195347719197319,"LRRN1"
"SCGB3A1",-3.22732790101596,7.64250060700592,-3.76455787284607,0.000275414313005246,0.00240175557276454,-0.0197291808287945,"SCGB3A1"
"EMB",1.35816182317805,8.67231227611465,3.76061014099527,0.000279269524067038,0.00242803322647087,-0.032670464349315,"EMB"
"WAS",1.01462680571543,9.90787341756805,3.75757027204803,0.000282273045302067,0.00244782140831535,-0.0426286205022963,"WAS"
"SAMD4A",-1.05209332832492,9.50474667920084,-3.75730019593014,0.000282541371902778,0.00244909627134963,-0.043513054293757,"SAMD4A"
"BGN",1.31944158631939,9.9621682749923,3.75604288348735,0.000283793733822712,0.00245678726347037,-0.047629813291227,"BGN"
"SYNPO",1.23225751450627,8.08473813279853,3.75573814550774,0.000284098065201634,0.0024583676555039,-0.0486274452669324,"SYNPO"
"TGM3",1.43634862613859,6.17913514669231,3.75528879318871,0.000284547383845492,0.00246120076481268,-0.0500983945846265,"TGM3"
"SCOC-AS1",-1.50078048611395,5.42958821584512,-3.75477750001183,0.000285059460042442,0.00246457403825988,-0.0517719442392588,"SCOC-AS1"
